7555.5,"","",05,47,02.115,,,,,849.5,,,4.5356,,,2318,22762,32,496,4,6,25,,326,135,,,,,"Drift",4,95,
7556.0,"","",05,47,02.131,,,,,797.0,,,4.1183,,,2246,22460,32,496,4,6,25,,326,136,,,,,"Drift",4,95,
7556.5,"","",05,47,02.148,,,,,882.5,,,4.1183,,,2578,22546,37,492,4,6,25,,326,136,,,,,"Drift",4,95,
7557.0,"","",05,47,02.165,,,,,864.3,,,4.1405,,,2527,22110,37,492,4,6,25,,326,135,,,,,"Drift",4,95,
7557.5,"","",05,47,02.181,,,,,886.9,,,4.1405,,,2343,22569,32,496,4,6,25,,326,135,,,,,"Drift",4,95,
7558.0,"","",05,47,02.198,,,,,768.2,,,4.0481,,,2219,22487,32,496,4,6,25,,326,136,,,,,"Drift",4,95,
7558.5,"","",05,47,02.215,,,,,648.2,,,4.0481,,,2508,24730,37,492,4,6,25,,326,136,,,,,"Drift",4,95,
7559.0,"","",05,47,02.231,,,,,746.0,,,3.9815,,,2341,24722,32,496,4,6,25,,326,136,,,,,"Drift",4,95,
7559.5,"","",05,47,02.248,,,,,719.1,,,3.9815,,,2397,22312,37,492,4,6,25,,326,136,,,,,"Drift",4,95,
7560.0,"","",05,47,02.265,,,,,722.1,,,3.7256,,,2410,22444,37,492,4,6,25,,326,135,,,,,"Drift",4,95,
7560.5,"","",05,47,02.282,,,,,726.4,,,3.7256,,,2382,25662,32,496,4,6,25,,326,135,,,,,"Drift",4,95,
7561.0,"","",05,47,02.298,,,,,821.8,,,3.7667,,,2737,25467,37,492,4,6,25,,326,135,,,,,"Drift",4,95,
7561.5,"","",05,47,02.315,,,,,576.3,,,3.7667,,,1997,22021,32,496,4,6,25,,326,135,,,,,"Drift",4,95,
7562.0,"","",05,47,02.332,,,,,643.1,,,3.8660,,,2300,22032,37,492,4,6,25,,326,135,,,,,"Drift",4,95,
7562.5,"","",05,47,02.348,,,,,635.3,,,3.8660,,,2081,22408,32,496,4,6,25,,326,135,,,,,"Drift",4,95,
7563.0,"","",05,47,02.365,,,,,676.6,,,3.7920,,,2349,22239,37,492,4,6,25,,325,135,,,,,"Drift",4,95,
7563.5,"","",05,47,02.382,,,,,689.3,,,3.7920,,,2142,22517,32,496,4,6,25,,325,135,,,,,"Drift",4,95,
7564.0,"","",05,47,02.398,,,,,776.5,,,4.2145,,,2214,22281,32,496,4,6,25,,325,136,,,,,"Drift",4,95,
7564.5,"","",05,47,02.415,,,,,738.4,,,4.2145,,,2591,24635,37,492,4,6,25,,325,136,,,,,"Drift",4,95,
7565.0,"","",05,47,02.432,,,,,666.2,,,3.8544,,,2519,24637,37,492,4,6,25,,325,135,,,,,"Drift",4,95,
7565.5,"","",05,47,02.448,,,,,633.0,,,3.8544,,,2056,22057,32,496,4,6,25,,325,135,,,,,"Drift",4,95,
7566.0,"","",05,47,02.465,,,,,592.8,,,4.2335,,,2011,21982,32,496,4,6,25,,325,136,,,,,"Drift",4,95,
7566.5,"","",05,47,02.482,,,,,883.2,,,4.2335,,,2593,22736,37,492,4,6,25,,325,136,,,,,"Drift",4,95,
7567.0,"","",05,47,02.498,,,,,798.3,,,4.4944,,,2270,22811,32,496,4,6,25,,325,136,,,,,"Drift",4,95,
7567.5,"","",05,47,02.515,,,,,704.1,,,4.4944,,,2603,25250,37,492,4,6,25,,325,136,,,,,"Drift",4,95,
7568.0,"","",05,47,02.532,,,,,586.3,,,3.6713,,,2244,25694,32,496,4,6,25,,325,136,,,,,"Drift",4,95,
7568.5,"","",05,47,02.548,,,,,643.7,,,3.6713,,,2309,22144,37,492,4,6,25,,325,136,,,,,"Drift",4,95,
7569.0,"","",05,47,02.565,,,,,590.5,,,3.9944,,,2058,22746,32,496,4,6,25,,325,136,,,,,"Drift",4,95,
7569.5,"","",05,47,02.582,,,,,634.8,,,3.9944,,,2296,22089,37,492,4,6,25,,325,136,,,,,"Drift",4,95,
7570.0,"","",05,47,02.599,,,,,565.5,,,3.4970,,,2261,22546,37,492,4,6,25,,325,135,,,,,"Drift",4,95,
7570.5,"","",05,47,02.615,,,,,596.9,,,3.4970,,,2081,23004,32,496,4,6,25,,325,135,,,,,"Drift",4,95,
7571.0,"","",05,47,02.632,,,,,702.9,,,3.0119,,,2378,22274,37,492,4,6,25,,325,135,,,,,"Drift",4,95,
7571.5,"","",05,47,02.649,,,,,303.7,,,3.0119,,,1979,25967,32,496,4,6,25,,325,135,,,,,"Drift",4,95,
7572.0,"","",05,47,02.665,,,,,359.3,,,3.9139,,,2231,24888,37,492,4,6,25,,324,135,,,,,"Drift",4,95,
7572.5,"","",05,47,02.682,,,,,823.4,,,3.9139,,,2260,22268,32,496,4,6,25,,324,135,,,,,"Drift",4,95,
7573.0,"","",05,47,02.699,,,,,554.9,,,3.9745,,,2237,22368,37,492,4,6,25,,324,135,,,,,"Drift",4,95,
7573.5,"","",05,47,02.715,,,,,725.8,,,3.9745,,,2157,22183,32,496,4,6,25,,324,135,,,,,"Drift",4,95,
7574.0,"","",05,47,02.732,,,,,660.7,,,3.8155,,,2276,21479,37,492,4,6,25,,325,135,,,,,"Drift",4,95,
7574.5,"","",05,47,02.749,,,,,662.0,,,3.8155,,,2145,22986,32,496,4,6,25,,325,135,,,,,"Drift",4,95,
7575.0,"","",05,47,02.765,,,,,513.6,,,4.0712,,,2178,22132,37,492,4,6,25,,324,135,,,,,"Drift",4,95,
7575.5,"","",05,47,02.782,,,,,840.4,,,4.0712,,,2248,21818,32,496,4,6,25,,324,135,,,,,"Drift",4,95,
7576.0,"","",05,47,02.799,,,,,712.4,,,4.4772,,,2311,21257,37,492,4,6,25,,324,135,,,,,"Drift",4,95,
7576.5,"","",05,47,02.815,,,,,683.8,,,4.4772,,,2324,25423,32,496,4,6,25,,324,135,,,,,"Drift",4,95,
7577.0,"","",05,47,02.832,,,,,792.6,,,4.3459,,,2636,24512,37,492,4,6,25,,324,135,,,,,"Drift",4,95,
7577.5,"","",05,47,02.849,,,,,667.9,,,4.3459,,,2182,23469,32,496,4,6,25,,324,135,,,,,"Drift",4,95,
7578.0,"","",05,47,02.865,,,,,609.3,,,4.1297,,,2306,22561,37,492,4,6,25,,324,135,,,,,"Drift",4,95,
7578.5,"","",05,47,02.882,,,,,584.0,,,4.1297,,,2207,25157,32,496,4,6,25,,324,135,,,,,"Drift",4,95,
7579.0,"","",05,47,02.899,,,,,544.4,,,4.2282,,,2427,25034,37,492,4,6,25,,324,135,,,,,"Drift",4,95,
7579.5,"","",05,47,02.916,,,,,952.7,,,4.2282,,,2401,22449,32,496,4,6,25,,324,135,,,,,"Drift",4,95,
7580.0,"","",05,47,02.932,,,,,661.6,,,3.9516,,,2342,22345,37,492,4,6,25,,324,135,,,,,"Drift",4,95,
7580.5,"","",05,47,02.949,,,,,685.5,,,3.9516,,,2143,22591,32,496,4,6,25,,324,135,,,,,"Drift",4,95,
7581.0,"","",05,47,02.966,,,,,508.6,,,3.8744,,,1984,22869,32,496,4,6,25,,324,136,,,,,"Drift",4,95,
7581.5,"","",05,47,02.982,,,,,741.4,,,3.8744,,,2148,18704,37,492,4,6,25,,324,136,,,,,"Drift",4,95,
7582.0,"","",05,47,02.999,,,,,624.8,,,3.9667,,,1842,18867,32,496,4,6,25,,323,136,,,,,"Drift",4,95,
7582.5,"","",05,47,03.016,,,,,756.4,,,3.9667,,,2225,19528,37,492,4,6,25,,323,136,,,,,"Drift",4,95,
7583.0,"","",05,47,03.032,,,,,901.7,,,4.0254,,,2172,19689,32,496,4,6,25,,323,136,,,,,"Drift",4,95,
7583.5,"","",05,47,03.049,,,,,549.1,,,4.0254,,,1951,18642,37,492,4,6,25,,323,136,,,,,"Drift",4,95,
7584.0,"","",05,47,03.066,,,,,695.3,,,3.6202,,,1926,19076,32,496,4,6,25,,324,136,,,,,"Drift",4,95,
7584.5,"","",05,47,03.082,,,,,636.4,,,3.6202,,,2301,22135,37,492,4,6,25,,324,136,,,,,"Drift",4,95,
7585.0,"","",05,47,03.099,,,,,694.4,,,3.9027,,,2145,22485,32,496,4,6,25,,324,136,,,,,"Drift",4,95,
7585.5,"","",05,47,03.116,,,,,560.4,,,3.9027,,,2155,21204,37,492,4,6,25,,324,136,,,,,"Drift",4,95,
7586.0,"","",05,47,03.132,,,,,756.6,,,4.1148,,,2164,21815,32,496,4,6,25,,324,136,,,,,"Drift",4,95,
7586.5,"","",05,47,03.149,,,,,799.5,,,4.1148,,,2180,18357,37,492,4,6,25,,324,136,,,,,"Drift",4,95,
7587.0,"","",05,47,03.166,,,,,685.1,,,3.7616,,,2080,18549,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7587.5,"","",05,47,03.182,,,,,710.0,,,3.7616,,,1939,19050,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7588.0,"","",05,47,03.199,,,,,662.1,,,3.5997,,,2078,18827,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7588.5,"","",05,47,03.216,,,,,598.4,,,3.5997,,,1813,18826,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7589.0,"","",05,47,03.232,,,,,605.3,,,3.7405,,,1854,19355,32,496,4,6,25,,323,136,,,,,"Drift",4,95,
7589.5,"","",05,47,03.249,,,,,726.3,,,3.7405,,,2165,19131,37,492,4,6,25,,323,136,,,,,"Drift",4,95,
7590.0,"","",05,47,03.266,,,,,587.4,,,4.1168,,,2011,18930,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7590.5,"","",05,47,03.283,,,,,715.8,,,4.1168,,,1943,19021,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7591.0,"","",05,47,03.299,,,,,568.7,,,4.0479,,,2000,19032,37,492,4,6,25,,324,135,,,,,"Drift",4,95,
7591.5,"","",05,47,03.316,,,,,648.0,,,4.0479,,,1886,19189,32,496,4,6,25,,324,135,,,,,"Drift",4,95,
7592.0,"","",05,47,03.333,,,,,347.6,,,2.6913,,,1796,19260,37,492,4,6,25,,324,135,,,,,"Drift",4,95,
7592.5,"","",05,47,03.349,,,,,656.3,,,2.6913,,,2057,21711,32,496,4,6,25,,324,135,,,,,"Drift",4,95,
7593.0,"","",05,47,03.366,,,,,509.2,,,3.5889,,,1912,21743,32,496,4,6,25,,324,136,,,,,"Drift",4,95,
7593.5,"","",05,47,03.383,,,,,714.4,,,3.5889,,,2100,18425,37,492,4,6,25,,324,136,,,,,"Drift",4,95,
7594.0,"","",05,47,03.399,,,,,684.7,,,3.8616,,,2106,18900,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7594.5,"","",05,47,03.416,,,,,838.5,,,3.8616,,,2007,18111,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7595.0,"","",05,47,03.433,,,,,700.8,,,4.1492,,,2019,17528,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7595.5,"","",05,47,03.449,,,,,638.2,,,4.1492,,,1834,18535,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7596.0,"","",05,47,03.466,,,,,668.8,,,4.2493,,,1825,17921,32,496,4,6,25,,324,136,,,,,"Drift",4,95,
7596.5,"","",05,47,03.483,,,,,737.0,,,4.2493,,,2148,18763,37,492,4,6,25,,324,136,,,,,"Drift",4,95,
7597.0,"","",05,47,03.499,,,,,800.6,,,4.2060,,,2003,18637,32,496,4,6,25,,323,136,,,,,"Drift",4,95,
7597.5,"","",05,47,03.516,,,,,779.0,,,4.2060,,,2356,20970,37,492,4,6,25,,323,136,,,,,"Drift",4,95,
7598.0,"","",05,47,03.533,,,,,820.2,,,4.4759,,,2430,21406,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7598.5,"","",05,47,03.549,,,,,535.7,,,4.4759,,,1726,18450,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7599.0,"","",05,47,03.566,,,,,533.2,,,3.7339,,,1953,18880,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7599.5,"","",05,47,03.583,,,,,726.8,,,3.7339,,,2011,19905,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7600.0,"","",05,47,03.600,,,,,627.4,,,3.9384,,,2140,20113,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7600.5,"","",05,47,03.616,,,,,608.7,,,3.9384,,,1786,18248,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7601.0,"","",05,47,03.633,,,,,733.0,,,4.1409,,,2049,17499,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7601.5,"","",05,47,03.650,,,,,608.7,,,4.1409,,,1811,18635,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7602.0,"","",05,47,03.666,,,,,659.0,,,4.1970,,,1840,18305,32,496,4,6,25,,323,136,,,,,"Drift",4,95,
7602.5,"","",05,47,03.683,,,,,576.0,,,4.1970,,,2206,21674,37,492,4,6,25,,323,136,,,,,"Drift",4,95,
7603.0,"","",05,47,03.700,,,,,601.2,,,3.9037,,,2227,21619,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7603.5,"","",05,47,03.716,,,,,752.0,,,3.9037,,,1973,18925,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7604.0,"","",05,47,03.733,,,,,816.2,,,4.2342,,,2226,18746,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7604.5,"","",05,47,03.750,,,,,639.8,,,4.2342,,,1875,19145,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7605.0,"","",05,47,03.766,,,,,692.8,,,3.8188,,,2099,18699,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7605.5,"","",05,47,03.783,,,,,743.3,,,3.8188,,,1993,19371,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7606.0,"","",05,47,03.800,,,,,683.7,,,3.7825,,,2142,19392,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7606.5,"","",05,47,03.816,,,,,770.5,,,3.7825,,,2027,19476,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7607.0,"","",05,47,03.833,,,,,864.2,,,4.0435,,,2300,19092,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7607.5,"","",05,47,03.850,,,,,773.0,,,4.0435,,,2014,19235,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7608.0,"","",05,47,03.866,,,,,546.5,,,4.2434,,,1755,18731,32,496,4,6,25,,323,136,,,,,"Drift",4,95,
7608.5,"","",05,47,03.683,,,,,953.7,,,4.2434,,,2415,19431,37,492,4,6,25,,323,136,,,,,"Drift",4,95,
7609.0,"","",05,47,03.900,,,,,732.8,,,4.3147,,,2122,18472,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7609.5,"","",05,47,03.917,,,,,829.7,,,4.3147,,,2222,21581,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7610.0,"","",05,47,03.933,,,,,777.1,,,4.2000,,,2349,20902,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7610.5,"","",05,47,03.950,,,,,703.2,,,4.2000,,,1912,18737,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7611.0,"","",05,47,03.967,,,,,737.2,,,3.8661,,,2177,19146,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7611.5,"","",05,47,03.983,,,,,714.2,,,3.8661,,,1975,19543,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7612.0,"","",05,47,04.000,,,,,635.2,,,3.8198,,,2084,19265,37,492,4,6,25,,322,135,,,,,"Drift",4,95,
7612.5,"","",05,47,04.017,,,,,671.8,,,3.8198,,,1875,18650,32,496,4,6,25,,322,135,,,,,"Drift",4,95,
7613.0,"","",05,47,04.033,,,,,748.5,,,4.3025,,,2131,18383,37,492,4,6,25,,322,135,,,,,"Drift",4,95,
7613.5,"","",05,47,04.050,,,,,699.2,,,4.3025,,,1946,19325,32,496,4,6,25,,322,135,,,,,"Drift",4,95,
7614.0,"","",05,47,04.067,,,,,671.7,,,3.9058,,,2125,19325,37,492,4,6,25,,322,135,,,,,"Drift",4,95,
7614.5,"","",05,47,04.083,,,,,742.4,,,3.9058,,,1937,18516,32,496,4,6,25,,322,135,,,,,"Drift",4,95,
7615.0,"","",05,47,04.100,,,,,790.4,,,4.1766,,,2171,18358,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7615.5,"","",05,47,04.117,,,,,601.7,,,4.1766,,,1830,19039,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7616.0,"","",05,47,04.133,,,,,731.6,,,3.9979,,,2173,19167,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7616.5,"","",05,47,04.150,,,,,763.2,,,3.9979,,,2021,19496,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7617.0,"","",05,47,04.167,,,,,596.5,,,4.1572,,,2020,18929,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7617.5,"","",05,47,04.183,,,,,765.3,,,4.1572,,,1963,18565,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7618.0,"","",05,47,04.200,,,,,513.8,,,4.0922,,,1881,18180,37,492,4,6,25,,322,135,,,,,"Drift",4,95,
7618.5,"","",05,47,04.217,,,,,896.9,,,4.0922,,,2341,22384,32,496,4,6,25,,322,135,,,,,"Drift",4,95,
7619.0,"","",05,47,04.233,,,,,733.1,,,4.3917,,,2357,21593,37,492,4,6,25,,322,135,,,,,"Drift",4,95,
7619.5,"","",05,47,04.250,,,,,599.1,,,4.3917,,,1976,21342,32,496,4,6,25,,322,135,,,,,"Drift",4,95,
7620.0,"","",05,47,04.267,,,,,414.1,,,3.7464,,,1771,21032,32,496,4,6,25,,322,136,,,,,"Drift",4,95,
7620.5,"","",05,47,04.284,,,,,749.9,,,3.7464,,,2116,18166,37,492,4,6,25,,322,136,,,,,"Drift",4,95,
7621.0,"","",05,47,04.300,,,,,706.2,,,3.9013,,,2031,17616,37,492,4,6,25,,322,135,,,,,"Drift",4,95,
7621.5,"","",05,47,04.317,,,,,631.4,,,3.9013,,,1870,19198,32,496,4,6,25,,322,135,,,,,"Drift",4,95,
7622.0,"","",05,47,04.334,,,,,670.8,,,4.0349,,,2077,18699,37,492,4,6,25,,322,135,,,,,"Drift",4,95,
7622.5,"","",05,47,04.350,,,,,714.0,,,4.0349,,,1943,19050,32,496,4,6,25,,322,135,,,,,"Drift",4,95,
7623.0,"","",05,47,04.367,,,,,583.3,,,3.4644,,,2044,19424,37,492,4,6,25,,322,135,,,,,"Drift",4,95,
7623.5,"","",05,47,04.384,,,,,657.5,,,3.4644,,,1872,18824,32,496,4,6,25,,322,135,,,,,"Drift",4,95,
7624.0,"","",05,47,04.400,,,,,719.4,,,3.7695,,,2118,18597,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7624.5,"","",05,47,04.417,,,,,629.9,,,3.7695,,,1842,18787,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7625.0,"","",05,47,04.434,,,,,719.6,,,3.9139,,,2083,18129,37,492,4,6,25,,322,135,,,,,"Drift",4,95,
7625.5,"","",05,47,04.450,,,,,586.2,,,3.9139,,,2013,22115,32,496,4,6,25,,322,135,,,,,"Drift",4,95,
7626.0,"","",05,47,04.467,,,,,614.7,,,3.9140,,,2214,21266,37,492,4,6,25,,322,135,,,,,"Drift",4,95,
7626.5,"","",05,47,04.484,,,,,611.5,,,3.9140,,,1832,18917,32,496,4,6,25,,322,135,,,,,"Drift",4,95,
7627.0,"","",05,47,04.500,,,,,666.1,,,3.4163,,,2066,18615,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7627.5,"","",05,47,04.517,,,,,675.6,,,3.4163,,,2128,22512,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7628.0,"","",05,47,04.534,,,,,515.4,,,3.6582,,,2206,22480,37,492,4,6,25,,322,135,,,,,"Drift",4,95,
7628.5,"","",05,47,04.550,,,,,708.9,,,3.6582,,,1897,18416,32,496,4,6,25,,322,135,,,,,"Drift",4,95,
7629.0,"","",05,47,04.567,,,,,582.4,,,4.0139,,,1960,18319,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7629.5,"","",05,47,04.584,,,,,638.5,,,4.0139,,,1848,18748,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7630.0,"","",05,47,04.601,,,,,421.7,,,3.9002,,,1640,18884,32,496,4,6,25,,322,134,,,,,"Drift",4,95,
7630.5,"","",05,47,04.617,,,,,691.8,,,3.9002,,,2043,17967,37,492,4,6,25,,322,134,,,,,"Drift",4,95,
7631.0,"","",05,47,04.634,,,,,596.9,,,3.7942,,,1956,18072,37,492,4,6,25,,323,135,,,,,"Drift",4,95,
7631.5,"","",05,47,04.651,,,,,640.9,,,3.7942,,,1885,19284,32,496,4,6,25,,323,135,,,,,"Drift",4,95,
7632.0,"","",05,47,04.667,,,,,596.0,,,3.3965,,,1823,19019,32,496,4,6,25,,323,134,,,,,"Drift",4,95,
7632.5,"","",05,47,04.684,,,,,451.9,,,3.3965,,,1926,19601,37,492,4,6,25,,323,134,,,,,"Drift",4,95,
7633.0,"","",05,47,04.701,,,,,672.6,,,4.2264,,,1895,18947,32,496,4,6,25,,322,134,,,,,"Drift",4,95,
7633.5,"","",05,47,04.717,,,,,813.1,,,4.2264,,,2478,22139,37,492,4,6,25,,322,134,,,,,"Drift",4,95,
7634.0,"","",05,47,04.734,,,,,554.5,,,4.5324,,,1979,22079,32,496,4,6,25,,322,134,,,,,"Drift",4,95,
7634.5,"","",05,47,04.751,,,,,789.4,,,4.5324,,,2386,21230,37,492,4,6,25,,322,134,,,,,"Drift",4,95,
7635.0,"","",05,47,04.767,,,,,586.7,,,3.7924,,,2014,22123,32,496,4,6,25,,322,134,,,,,"Drift",4,95,
7635.5,"","",05,47,04.784,,,,,663.7,,,3.7924,,,2050,18434,37,492,4,6,25,,322,134,,,,,"Drift",4,95,
7636.0,"","",05,47,04.801,,,,,670.1,,,4.2082,,,1824,17886,32,496,4,6,25,,322,134,,,,,"Drift",4,95,
7636.5,"","",05,47,04.817,,,,,737.6,,,4.2082,,,2155,18847,37,492,4,6,25,,322,134,,,,,"Drift",4,95,
7637.0,"","",05,47,04.834,,,,,738.5,,,3.8789,,,1942,18654,32,496,4,6,25,,322,134,,,,,"Drift",4,95,
7637.5,"","",05,47,04.851,,,,,681.8,,,3.8789,,,2347,22142,37,492,4,6,25,,322,134,,,,,"Drift",4,95,
7638.0,"","",05,47,04.867,,,,,388.5,,,3.5134,,,1820,22188,32,496,4,6,25,,322,134,,,,,"Drift",4,95,
7638.5,"","",05,47,04.884,,,,,936.6,,,3.5134,,,2296,18077,37,492,4,6,25,,322,134,,,,,"Drift",4,95,
7639.0,"","",05,47,04.901,,,,,738.1,,,4.0205,,,2096,18056,37,492,4,6,25,,321,135,,,,,"Drift",4,95,
7639.5,"","",05,47,04.918,,,,,703.5,,,4.0205,,,1925,18933,32,496,4,6,25,,321,135,,,,,"Drift",4,95,
7640.0,"","",05,47,04.934,,,,,574.0,,,3.7398,,,1800,19003,32,496,4,6,25,,321,134,,,,,"Drift",4,95,
7640.5,"","",05,47,04.951,,,,,694.0,,,3.7398,,,2138,19201,37,492,4,6,25,,321,134,,,,,"Drift",4,95,
7641.0,"","",05,47,04.968,,,,,721.7,,,3.8790,,,2112,18487,37,492,4,6,25,,321,135,,,,,"Drift",4,95,
7641.5,"","",05,47,04.984,,,,,682.6,,,3.8790,,,2158,22868,32,496,4,6,25,,321,135,,,,,"Drift",4,95,
7642.0,"","",05,47,05.001,,,,,647.8,,,4.1564,,,2347,22595,37,492,4,6,25,,321,135,,,,,"Drift",4,95,
7642.5,"","",05,47,05.018,,,,,646.5,,,4.1564,,,2076,22157,32,496,4,6,25,,321,135,,,,,"Drift",4,95,
7643.0,"","",05,47,05.034,,,,,684.4,,,3.8110,,,2381,22560,37,492,4,6,25,,321,135,,,,,"Drift",4,95,
7643.5,"","",05,47,05.051,,,,,577.2,,,3.8110,,,2046,22766,32,496,4,6,25,,321,135,,,,,"Drift",4,95,
7644.0,"","",05,47,05.068,,,,,525.3,,,3.3048,,,2188,22110,37,492,4,6,25,,321,135,,,,,"Drift",4,95,
7644.5,"","",05,47,05.084,,,,,544.8,,,3.3048,,,2023,22912,32,496,4,6,25,,321,135,,,,,"Drift",4,95,
7645.0,"","",05,47,05.101,,,,,523.0,,,3.7218,,,2235,22765,37,492,4,6,25,,321,135,,,,,"Drift",4,95,
7645.5,"","",05,47,05.118,,,,,695.8,,,3.7218,,,2085,21532,32,496,4,6,25,,321,135,,,,,"Drift",4,95,
7646.0,"","",05,47,05.134,,,,,716.5,,,4.0171,,,2119,21738,32,496,4,6,25,,321,134,,,,,"Drift",4,95,
7646.5,"","",05,47,05.151,,,,,648.3,,,4.0171,,,2355,22695,37,492,4,6,25,,321,134,,,,,"Drift",4,95,
7647.0,"","",05,47,05.168,,,,,527.7,,,3.5341,,,2219,22490,37,492,4,6,25,,322,135,,,,,"Drift",4,95,
7647.5,"","",05,47,05.184,,,,,617.5,,,3.5341,,,2057,22312,32,496,4,6,25,,322,135,,,,,"Drift",4,95,
7648.0,"","",05,47,05.201,,,,,641.2,,,4.1535,,,2279,21778,37,492,4,6,25,,321,135,,,,,"Drift",4,95,
7648.5,"","",05,47,05.218,,,,,987.4,,,4.1535,,,2440,22515,32,496,4,6,25,,321,135,,,,,"Drift",4,95,
7649.0,"","",05,47,05.234,,,,,789.9,,,4.1431,,,2484,22527,37,492,4,6,25,,320,135,,,,,"Drift",4,95,
7649.5,"","",05,47,05.251,,,,,715.1,,,4.1431,,,2167,22505,32,496,4,6,25,,320,135,,,,,"Drift",4,95,
7650.0,"","",05,47,05.268,,,,,695.2,,,3.7507,,,2371,22284,37,492,4,6,25,,320,135,,,,,"Drift",4,95,
7650.5,"","",05,47,05.285,,,,,670.4,,,3.7507,,,2123,22516,32,496,4,6,25,,320,135,,,,,"Drift",4,95,
7651.0,"","",05,47,05.301,,,,,695.2,,,3.4054,,,2359,22124,37,492,4,6,25,,320,135,,,,,"Drift",4,95,
7651.5,"","",05,47,05.318,,,,,661.1,,,3.4054,,,2155,23156,32,496,4,6,25,,320,135,,,,,"Drift",4,95,
7652.0,"","",05,47,05.335,,,,,673.6,,,4.1059,,,2385,22757,37,492,4,6,25,,321,135,,,,,"Drift",4,95,
7652.5,"","",05,47,05.351,,,,,772.4,,,4.1059,,,2418,25507,32,496,4,6,25,,321,135,,,,,"Drift",4,95,
7653.0,"","",05,47,05.368,,,,,580.1,,,4.2990,,,2461,25011,37,492,4,6,25,,320,135,,,,,"Drift",4,95,
7653.5,"","",05,47,05.385,,,,,684.1,,,4.2990,,,2100,21947,32,496,4,6,25,,320,135,,,,,"Drift",4,95,
7654.0,"","",05,47,05.401,,,,,763.9,,,3.9743,,,2407,21849,37,492,4,6,25,,320,135,,,,,"Drift",4,95,
7654.5,"","",05,47,05.418,,,,,645.8,,,3.9743,,,2132,23036,32,496,4,6,25,,320,135,,,,,"Drift",4,95,
7655.0,"","",05,47,05.435,,,,,687.0,,,3.6156,,,2379,22499,37,492,4,6,25,,321,135,,,,,"Drift",4,95,
7655.5,"","",05,47,05.451,,,,,824.5,,,3.6156,,,2273,22451,32,496,4,6,25,,321,135,,,,,"Drift",4,95,
7656.0,"","",05,47,05.468,,,,,699.7,,,4.0053,,,2336,21758,37,492,4,6,25,,320,135,,,,,"Drift",4,95,
7656.5,"","",05,47,05.485,,,,,666.1,,,4.0053,,,2251,24566,32,496,4,6,25,,320,135,,,,,"Drift",4,95,
7657.0,"","",05,47,05.501,,,,,862.4,,,4.3690,,,2714,24621,37,492,4,6,25,,321,135,,,,,"Drift",4,95,
7657.5,"","",05,47,05.518,,,,,626.6,,,4.3690,,,2102,22868,32,496,4,6,25,,321,135,,,,,"Drift",4,95,
